#left,top,right,bottom
60.0,756.0,276.0,711.0
60.0,711.0,276.0,666.0
60.0,666.0,276.0,621.0
60.0,621.0,276.0,576.0
60.0,576.0,276.0,531.0
60.0,531.0,276.0,486.0
60.0,486.0,276.0,441.0
60.0,441.0,276.0,396.0
60.0,396.0,276.0,351.0
60.0,351.0,276.0,306.0
60.0,306.0,276.0,261.0
60.0,261.0,276.0,216.0
60.0,216.0,276.0,171.0
60.0,171.0,276.0,126.0
60.0,126.0,276.0,81.0
60.0,81.0,276.0,36.0
360.0,756.0,576.0,711.0
360.0,711.0,576.0,666.0
360.0,666.0,576.0,621.0
360.0,621.0,576.0,576.0
360.0,576.0,576.0,531.0
360.0,531.0,576.0,486.0
360.0,486.0,576.0,441.0
360.0,441.0,576.0,396.0
360.0,396.0,576.0,351.0
360.0,351.0,576.0,306.0
360.0,306.0,576.0,261.0
360.0,261.0,576.0,216.0
360.0,216.0,576.0,171.0
360.0,171.0,576.0,126.0
360.0,126.0,576.0,81.0
360.0,81.0,576.0,36.0

