#left,top,right,bottom
20.25,799.25,200.25,691.25
20.25,691.25,200.25,583.25
20.25,583.25,200.25,475.25
20.25,475.25,200.25,367.25
20.25,367.25,200.25,259.25
20.25,259.25,200.25,151.25
20.25,151.25,200.25,43.25
207.0,799.25,387.0,691.25
207.0,691.25,387.0,583.25
207.0,583.25,387.0,475.25
207.0,475.25,387.0,367.25
207.0,367.25,387.0,259.25
207.0,259.25,387.0,151.25
207.0,151.25,387.0,43.25
396.0,799.25,576.0,691.25
396.0,691.25,576.0,583.25
396.0,583.25,576.0,475.25
396.0,475.25,576.0,367.25
396.0,367.25,576.0,259.25
396.0,259.25,576.0,151.25
396.0,151.25,576.0,43.25

