#left,top,right,bottom
22.0,756.0,148.0,720.0
22.0,720.0,148.0,684.0
22.0,684.0,148.0,648.0
22.0,648.0,148.0,612.0
22.0,612.0,148.0,576.0
22.0,576.0,148.0,540.0
22.0,540.0,148.0,504.0
22.0,504.0,148.0,468.0
22.0,468.0,148.0,432.0
22.0,432.0,148.0,396.0
22.0,396.0,148.0,360.0
22.0,360.0,148.0,324.0
22.0,324.0,148.0,288.0
22.0,288.0,148.0,252.0
22.0,252.0,148.0,216.0
22.0,216.0,148.0,180.0
22.0,180.0,148.0,144.0
22.0,144.0,148.0,108.0
22.0,108.0,148.0,72.0
22.0,72.0,148.0,36.0
172.0,756.0,298.0,720.0
172.0,720.0,298.0,684.0
172.0,684.0,298.0,648.0
172.0,648.0,298.0,612.0
172.0,612.0,298.0,576.0
172.0,576.0,298.0,540.0
172.0,540.0,298.0,504.0
172.0,504.0,298.0,468.0
172.0,468.0,298.0,432.0
172.0,432.0,298.0,396.0
172.0,396.0,298.0,360.0
172.0,360.0,298.0,324.0
172.0,324.0,298.0,288.0
172.0,288.0,298.0,252.0
172.0,252.0,298.0,216.0
172.0,216.0,298.0,180.0
172.0,180.0,298.0,144.0
172.0,144.0,298.0,108.0
172.0,108.0,298.0,72.0
172.0,72.0,298.0,36.0
322.0,756.0,448.0,720.0
322.0,720.0,448.0,684.0
322.0,684.0,448.0,648.0
322.0,648.0,448.0,612.0
322.0,612.0,448.0,576.0
322.0,576.0,448.0,540.0
322.0,540.0,448.0,504.0
322.0,504.0,448.0,468.0
322.0,468.0,448.0,432.0
322.0,432.0,448.0,396.0
322.0,396.0,448.0,360.0
322.0,360.0,448.0,324.0
322.0,324.0,448.0,288.0
322.0,288.0,448.0,252.0
322.0,252.0,448.0,216.0
322.0,216.0,448.0,180.0
322.0,180.0,448.0,144.0
322.0,144.0,448.0,108.0
322.0,108.0,448.0,72.0
322.0,72.0,448.0,36.0
468.0,756.0,594.0,720.0
468.0,720.0,594.0,684.0
468.0,684.0,594.0,648.0
468.0,648.0,594.0,612.0
468.0,612.0,594.0,576.0
468.0,576.0,594.0,540.0
468.0,540.0,594.0,504.0
468.0,504.0,594.0,468.0
468.0,468.0,594.0,432.0
468.0,432.0,594.0,396.0
468.0,396.0,594.0,360.0
468.0,360.0,594.0,324.0
468.0,324.0,594.0,288.0
468.0,288.0,594.0,252.0
468.0,252.0,594.0,216.0
468.0,216.0,594.0,180.0
468.0,180.0,594.0,144.0
468.0,144.0,594.0,108.0
468.0,108.0,594.0,72.0
468.0,72.0,594.0,36.0

