#left,top,right,bottom
36.0,762.0,288.0,714.0
36.0,714.0,288.0,666.0
36.0,666.0,288.0,618.0
36.0,618.0,288.0,570.0
36.0,570.0,288.0,522.0
36.0,522.0,288.0,474.0
36.0,474.0,288.0,426.0
36.0,426.0,288.0,378.0
36.0,378.0,288.0,330.0
36.0,330.0,288.0,282.0
36.0,282.0,288.0,234.0
36.0,234.0,288.0,186.0
36.0,186.0,288.0,138.0
36.0,138.0,288.0,90.0
36.0,90.0,288.0,42.0
328.0,762.0,580.0,714.0
328.0,714.0,580.0,666.0
328.0,666.0,580.0,618.0
328.0,618.0,580.0,570.0
328.0,570.0,580.0,522.0
328.0,522.0,580.0,474.0
328.0,474.0,580.0,426.0
328.0,426.0,580.0,378.0
328.0,378.0,580.0,330.0
328.0,330.0,580.0,282.0
328.0,282.0,580.0,234.0
328.0,234.0,580.0,186.0
328.0,186.0,580.0,138.0
328.0,138.0,580.0,90.0
328.0,90.0,580.0,42.0

